name,count,locations,license,definition,summary_time,metadata_type
arealstatistik,1,['https://sdc-storage.unepgrid.s3.unige.ch/rest/arealstatistik/arealstatistik-metadata.yaml'],,http://explorer.swissdatacube.org:5000/products/arealstatistik.odc-product.yaml,2024-03-13 07:20:37.918349+00:00,eo
astgtmv003,1,['https://sdc-storage.unepgrid.s3.unige.ch/rest/astgtmv003/astgtmv003-metadata.yaml'],,http://explorer.swissdatacube.org:5000/products/astgtmv003.odc-product.yaml,2024-03-13 07:20:38.223030+00:00,eo
corinelc_europe,1,['https://sdc-storage.unepgrid.s3.unige.ch/rest/corinelc/corinelc_europe/corinelc_europe-metadata.yaml'],,http://explorer.swissdatacube.org:5000/products/corinelc_europe.odc-product.yaml,2024-03-13 07:20:38.308855+00:00,eo
corinelc_switzerland,1,['https://sdc-storage.unepgrid.s3.unige.ch/rest/corinelc/corinelc_switzerland90/corinelc_switzerland90-metadata.yaml'],,http://explorer.swissdatacube.org:5000/products/corinelc_switzerland.odc-product.yaml,2024-03-13 07:20:38.417300+00:00,eo
GE1,99,['file:///altair/sdc_storage/GE1/'],,http://explorer.swissdatacube.org:5000/products/GE1.odc-product.yaml,2024-03-13 07:20:37.918308+00:00,eo
landsat_etm_c2_l2,2820,['https://sdc-storage.unepgrid.s3.unige.ch/rest/lsc2/landsat_etm_c2_l2/'],,http://explorer.swissdatacube.org:5000/products/landsat_etm_c2_l2.odc-product.yaml,2024-03-13 07:20:38.448281+00:00,eo
landsat_ot_c2_l2,2016,['https://sdc-storage.unepgrid.s3.unige.ch/rest/lsc2/landsat_ot_c2_l2/'],,http://explorer.swissdatacube.org:5000/products/landsat_ot_c2_l2.odc-product.yaml,2024-03-13 07:20:38.623216+00:00,eo
landsat_tm_c2_l2,2732,['https://sdc-storage.unepgrid.s3.unige.ch/rest/lsc2/landsat_tm_c2_l2/'],,http://explorer.swissdatacube.org:5000/products/landsat_tm_c2_l2.odc-product.yaml,2024-03-13 07:20:38.696813+00:00,eo
RapidMapping,250,['file:///altair/sdc_storage/RapidMapping/'],,http://explorer.swissdatacube.org:5000/products/RapidMapping.odc-product.yaml,2024-03-13 07:20:37.918342+00:00,eo
s2l2,16293,['https://sdc-storage.unepgrid.s3.unige.ch/rest/s2l2/sentinel2_aws_l2/'],,http://explorer.swissdatacube.org:5000/products/s2l2.odc-product.yaml,2024-03-13 07:21:05.173381+00:00,eo
swissalti3d,96,['https://sdc-storage.unepgrid.s3.unige.ch/rest/swissalti3d/'],,http://explorer.swissdatacube.org:5000/products/swissalti3d.odc-product.yaml,2024-03-13 07:21:28.225518+00:00,eo
swissimagedop10,2664,['file:///altair/sdc_storage/swissimagedop10/'],,http://explorer.swissdatacube.org:5000/products/swissimagedop10.odc-product.yaml,2024-03-13 07:21:28.505882+00:00,eo
